Subject,Start Date,Start Time,Location,Description
Naiset ja B-tytöt: Jyske - Pirkkalan Pirkat,2024-06-08,13:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128912
Naiset ja B-tytöt: NYP,2024-06-09,09:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279888
Naiset ja B-tytöt: Jyske - Kajaanin Pallokerho klo 15.00,2024-06-09,15:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069057
"Naiset ja B-tytöt: Roihu, Helsinki - Jyske",2024-06-11,18:00,"Roihuvuoren pesäpallokenttä, Satumaanpolku 4,  00820 Helsinki",https://naisetjab-tytot.nimenhuuto.com/events/18128859
Naiset ja B-tytöt: Juoksu + laji,2024-06-12,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279890
Naiset ja B-tytöt: Jyske - Mynämäen Vesa,2024-06-13,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18128913
Naiset ja B-tytöt: NYP,2024-06-13,19:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279895
Naiset ja B-tytöt: Jyske - Pesä Ysit klo 18.00,2024-06-14,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069059
Naiset ja B-tytöt: Jyske - Ikaalisten Tarmo klo 15.00,2024-06-15,15:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069060
Naiset ja B-tytöt: Manse PP - Jyske,2024-06-17,18:00,"Kaupin pesäpallostadion, Kuntokatu 5,  33520 Tampere",https://naisetjab-tytot.nimenhuuto.com/events/18128869
Naiset ja B-tytöt: NYP,2024-06-18,18:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279907
Naiset ja B-tytöt: Jyske - Pesäkarhut-Akatemia klo 18.00,2024-06-19,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069065
Naiset ja B-tytöt: Jyske - Haminan Palloilijat,2024-06-20,17:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128872
Naiset ja B-tytöt: B-t + NYP + JUOKSU,2024-06-23,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279910
Naiset ja B-tytöt: Jyske - Alajärven Ankkurit,2024-06-24,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128874
Naiset ja B-tytöt: NYP,2024-06-24,19:45,"",https://naisetjab-tytot.nimenhuuto.com/events/18346632
Naiset ja B-tytöt: NYP,2024-06-25,18:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279913
Naiset ja B-tytöt: Jyväskylän Kirittäret - Jyske klo 18.00,2024-06-26,17:00,"Hippoksen pesäpallostadion, Rautpohjankatu 6,  40700 Jyväskylä",https://naisetjab-tytot.nimenhuuto.com/events/18069066
Naiset ja B-tytöt: NYP + B-t + juoksu,2024-06-30,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279916
Naiset ja B-tytöt: NYP + B-t,2024-07-01,19:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346641
Naiset ja B-tytöt: Ikaalisten Tarmo - Jyske klo 18.00,2024-07-02,18:00,Ikaalisten Pesispuisto,https://naisetjab-tytot.nimenhuuto.com/events/18069068
"Naiset ja B-tytöt: Manse PP, Tampere - Jyske",2024-07-03,18:00,"Kaupin pesäpallostadion, Kuntokatu 5,  33520 Tampere",https://naisetjab-tytot.nimenhuuto.com/events/18128914
Naiset ja B-tytöt: NYP,2024-07-03,19:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346643
"Naiset ja B-tytöt: Mailattaret, Vaasa - Jyske",2024-07-04,18:30,"Hietalahden pesäpallostadion, Sanmarkinkatu,  65100 Vaasa",https://naisetjab-tytot.nimenhuuto.com/events/18128877
Naiset ja B-tytöt: Janakkalan Jana - Jyske klo 18.00,2024-07-05,18:00,"Kansanpuiston kenttä , Janakkala(Turenki)",https://naisetjab-tytot.nimenhuuto.com/events/18069070
Naiset ja B-tytöt: Pirkkalan Pirkat - Jyske,2024-07-06,14:00,"Loukonlahden kenttä, Kreetantie 2,  33950 Pirkkala",https://naisetjab-tytot.nimenhuuto.com/events/18128915
"Naiset ja B-tytöt: Mailajuniorit, Kankaanpää - Jyske",2024-07-07,14:00,"Kankaanpään pesäpallostadion, Kuninkaanlähteenkatu 7,  38700 Kankaanpää",https://naisetjab-tytot.nimenhuuto.com/events/18128916
Naiset ja B-tytöt: NYP,2024-07-07,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346647
Naiset ja B-tytöt: Haminan Palloilijat - Jyske,2024-07-08,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://naisetjab-tytot.nimenhuuto.com/events/18128878
Naiset ja B-tytöt: Jyske - Kokemäen Kovaväki,2024-07-10,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128919
Naiset ja B-tytöt: Ruoveden Pirkat - Jyske,2024-07-13,14:00,"Ruoveden pesäpallokenttä, 34600 Ruovesi",https://naisetjab-tytot.nimenhuuto.com/events/18128921
Naiset ja B-tytöt: Jyske - Jokilaakson Pesäkuula klo 16.00,2024-07-14,16:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069071
"Naiset ja B-tytöt: Jyske - Pesäkarhut-Akatemia, Pori",2024-07-17,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128922
Naiset ja B-tytöt: Jyske - Jyväskylän Kirittäret klo 18.00,2024-07-18,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069072
"Naiset ja B-tytöt: Jyske - Fera, Rauma",2024-07-20,13:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128923
Naiset ja B-tytöt: Jyske - Siilinjärven Pesis klo 17.00,2024-07-21,17:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069074
Naiset ja B-tytöt: Pesäkarhut-Akatemia - Jyske klo 15.00,2024-07-28,15:00,"Erku-Areena, Urheilutie 10,  28500 Pori",https://naisetjab-tytot.nimenhuuto.com/events/18069075
"Naiset ja B-tytöt: Pesäkarhut Akatemia, Pori - Jyske",2024-07-29,18:00,"Erku-Areena, Urheilutie 10,  28500 Pori",https://naisetjab-tytot.nimenhuuto.com/events/18128924
"Naiset ja B-tytöt: Jyske - Pesäkarhut Akatemia, Pori",2024-07-31,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128886
"Naiset ja B-tytöt: Fera, Rauma - Jyske",2024-08-01,18:00,"Free.fi-Areena, Urheilukatu 23,  26100 Rauma",https://naisetjab-tytot.nimenhuuto.com/events/18128898
"Naiset ja B-tytöt: Jyske - Mailajuniorit, Kankaanpää",2024-08-02,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128926
Naiset ja B-tytöt: Tyrnävän Tempaus - Jyske klo 16.00,2024-08-03,16:00,Tyrnävän pesäpallokenttä,https://naisetjab-tytot.nimenhuuto.com/events/18069077
Naiset ja B-tytöt: Oulun Lippo - Jyske klo 15.00,2024-08-04,15:00,Raksilan pesäpallostadion,https://naisetjab-tytot.nimenhuuto.com/events/18069082
Naiset ja B-tytöt: Jyske - Mynämäen Vesa,2024-08-05,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128900
Naiset ja B-tytöt: Jyske - Jalasjärven Jalas klo 18.00,2024-08-07,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069083
Naiset ja B-tytöt: Pudotuspelikarsinta,2024-08-08,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346614
Naiset ja B-tytöt: Puolivälierä 1,2024-08-10,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346598
Naiset ja B-tytöt: Puolivälierä 2,2024-08-11,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346599
Naiset ja B-tytöt: Pudotuspelikarsinta,2024-08-12,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346616
Naiset ja B-tytöt: Puolivälierä 3 tarvittaessa,2024-08-14,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346600
Naiset ja B-tytöt: Pudotuspelikarsinta,2024-08-15,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346615
Naiset ja B-tytöt: Välierä 1,2024-08-17,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346601
Naiset ja B-tytöt: Välierä 2,2024-08-18,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346602
Naiset ja B-tytöt: Puolivälierät,2024-08-19,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346617
Naiset ja B-tytöt: Välierä 3,2024-08-21,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346603
Naiset ja B-tytöt: Loppuottelu,2024-08-24,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346604
Naiset ja B-tytöt: Loppuottelu 2,2024-08-25,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346606
Naiset ja B-tytöt: Puolivälierät,2024-08-26,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346618
Naiset ja B-tytöt: Loppuottelu 3,2024-08-28,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346607
Naiset ja B-tytöt: Puolivälierä,2024-08-29,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346619
Naiset ja B-tytöt: Superpesiskarsinta,2024-08-31,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346609
Naiset ja B-tytöt: Superpesiskarsinta,2024-09-01,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346612
Naiset ja B-tytöt: Välierä,2024-09-03,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346621
Naiset ja B-tytöt: Välierä,2024-09-05,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346622
Naiset ja B-tytöt: Superpesiskarsinta,2024-09-07,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346610
Naiset ja B-tytöt: Superpesiskarsinta,2024-09-08,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346613
Naiset ja B-tytöt: Välierä,2024-09-09,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346623
Naiset ja B-tytöt: Finaali,2024-09-13,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346624
Naiset ja B-tytöt: Superpesiskarsinta,2024-09-14,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346611
Naiset ja B-tytöt: Finaali/pronssipeli,2024-09-15,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346625
Naiset ja B-tytöt: Finaali,2024-09-22,00:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18346626
